Name,Species,Synonym,SwissLipids_ID
Cer(d14:1/22:0),ceramides,Cerd,SLM:000391765
Cer(d16:1/18:0),ceramides,Cerd,SLM:000391879
Cer(d16:1/20:0),ceramides,Cerd,SLM:000391886
Cer(d16:1/22:0),ceramides,Cerd,SLM:000391893
Cer(d18:0/14:0),ceramides,Cerd,SLM:000000598
Cer(d18:0/15:0),ceramides,Cerd,SLM:000392066
Cer(d18:0/16:0(2OH))_A,ceramides,Cerd,
Cer(d18:0/16:0(2OH))_B,ceramides,Cerd,
Cer(d18:0/16:0(2OH))_C,ceramides,Cerd,
Cer(d18:0/16:0)_A,ceramides,Cerd,SLM:000000562
Cer(d18:0/16:0)_B,ceramides,Cerd,SLM:000000562
Cer(d18:0/16:0)_C,ceramides,Cerd,SLM:000000562
Cer(d18:0/17:0),ceramides,Cerd,SLM:000392070
Cer(d18:0/18:0(2OH))_A,ceramides,Cerd,
Cer(d18:0/18:0(2OH))_B,ceramides,Cerd,
Cer(d18:0/18:0(2OH))_C,ceramides,Cerd,
Cer(d18:0/18:0(2OH))_D,ceramides,Cerd,
Cer(d18:0/18:0)_A,ceramides,Cerd,SLM:000000596
Cer(d18:0/18:0)_B,ceramides,Cerd,SLM:000000596
Cer(d18:0/18:1),ceramides,Cerd,SLM:000392072
Cer(d18:0/20:0(2OH))_A,ceramides,Cerd,SLM:000508884
Cer(d18:0/20:0(2OH))_B,ceramides,Cerd,SLM:000508884
Cer(d18:0/20:0),ceramides,Cerd,SLM:000000597
Cer(d18:0/22:0(2OH))_A,ceramides,Cerd,
Cer(d18:0/22:0(2OH))_B,ceramides,Cerd,
Cer(d18:0/22:0)_A,ceramides,Cerd,SLM:000000595
Cer(d18:0/22:0)_B,ceramides,Cerd,SLM:000000595
Cer(d18:0/24:0(2OH)),ceramides,Cerd,
Cer(d18:0/24:0)_A,ceramides,Cerd,SLM:000000491
Cer(d18:0/24:0)_B,ceramides,Cerd,SLM:000000491
Cer(d18:0/24:0)_C,ceramides,Cerd,SLM:000000491
Cer(d18:1/14:0),ceramides,Cerd,SLM:000392128
Cer(d18:1/16:0)_A,ceramides,Cerd,SLM:000392131
Cer(d18:1/16:0)_B,ceramides,Cerd,SLM:000392131
Cer(d18:1/17:0),ceramides,Cerd,SLM:000392134
Cer(d18:1/18:0),ceramides,Cerd,SLM:000392135
Cer(d18:1/18:1),ceramides,Cerd,SLM:000392136
Cer(d18:1/19:0),ceramides,Cerd,SLM:000392140
Cer(d18:1/20:0),ceramides,Cerd,SLM:000392142
Cer(d18:1/22:0),ceramides,Cerd,SLM:000392149
Cer(d18:1/23:0)_A,ceramides,Cerd,SLM:000488890
Cer(d18:1/23:0)_B,ceramides,Cerd,SLM:000488890
Cer(d18:1/24:0)_A,ceramides,Cerd,SLM:000392156
Cer(d18:1/24:0)_B,ceramides,Cerd,SLM:000392156
Cer(d18:1/24:1),ceramides,Cerd,SLM:000392157
Cer(d18:2/16:0),ceramides,Cerd,
Cer(d18:2/20:0),ceramides,Cerd,
Cer(d20:0/16:0(2OH))_A,ceramides,Cerd,SLM:000508896
Cer(d20:0/16:0(2OH))_B,ceramides,Cerd,SLM:000508896
Cer(d20:0/16:0(2OH))_C,ceramides,Cerd,SLM:000508896
Cer(d20:0/16:0(2OH))_D,ceramides,Cerd,SLM:000508896
Cer(d20:0/16:0)_A,ceramides,Cerd,SLM:000392195
Cer(d20:0/16:0)_B,ceramides,Cerd,SLM:000392195
Cer(d20:0/18:0(2OH))_A,ceramides,Cerd,SLM:000508897
Cer(d20:0/18:0(2OH))_B,ceramides,Cerd,SLM:000508897
Cer(d20:0/18:0)_A,ceramides,Cerd,SLM:000392199
Cer(d20:0/18:0)_B,ceramides,Cerd,SLM:000392199
Cer(d20:0/20:0(2OH))_A,ceramides,Cerd,SLM:000508898
Cer(d20:0/20:0(2OH))_B,ceramides,Cerd,SLM:000508898
Cer(d20:0/20:0)_A,ceramides,Cerd,SLM:000392206
Cer(d20:0/20:0)_B,ceramides,Cerd,SLM:000392206
Cer(d20:0/22:0(2OH)),ceramides,Cerd,SLM:000508899
Cer(d20:0/22:0),ceramides,Cerd,SLM:000392213
Cer(d20:0/24:0(2OH)),ceramides,Cerd,SLM:000508900
Cer(d20:0/24:0),ceramides,Cerd,SLM:000392220
Cer(t18:0/16:0(2OH)),phytoceramides,Cert,SLM:000508888
Cer(t18:0/16:0)_A,phytoceramides,Cert,SLM:000000553
Cer(t18:0/16:0)_B,phytoceramides,Cert,SLM:000000553
Cer(t18:0/16:0)_C,phytoceramides,Cert,SLM:000000553
Cer(t18:0/18:0(2OH))_A,phytoceramides,Cert,SLM:000508889
Cer(t18:0/18:0(2OH))_B,phytoceramides,Cert,SLM:000508889
Cer(t18:0/18:0(2OH))_C,phytoceramides,Cert,SLM:000508889
Cer(t18:0/18:0)_A,phytoceramides,Cert,SLM:000392519
Cer(t18:0/18:0)_B,phytoceramides,Cert,SLM:000392519
Cer(t18:0/18:0)_C,phytoceramides,Cert,SLM:000392519
Cer(t18:0/18:0)_D,phytoceramides,Cert,SLM:000392519
Cer(t18:0/20:0(2OH))_A,phytoceramides,Cert,SLM:000508890
Cer(t18:0/20:0(2OH))_B,phytoceramides,Cert,SLM:000508890
Cer(t18:0/20:0)_A,phytoceramides,Cert,SLM:000392526
Cer(t18:0/20:0)_B,phytoceramides,Cert,SLM:000392526
Cer(t18:0/22:0(2OH))_A,phytoceramides,Cert,SLM:000508891
Cer(t18:0/22:0(2OH))_B,phytoceramides,Cert,SLM:000508891
